IVNUM,CPT CODE/DRG,CHARGE AMT,"AVERAGE CHARGE PER
DISCHARGE",BRIEF DESCRIPTION
13087107,87107,$107.00 ,,.CULT FUNGUS DEFIN ID/EA ORG/MOLD
13087109,87109,$160.00 ,,CULT MYCOPLASMA
13087110,87110,$124.00 ,,CULT CHLAMYDIA
13087117,87116,$153.00 ,,AFB CULT/SMEAR
13078118,87118,$107.00 ,,.CULT AFB DEFIN ID/EA ISOL
13008714,87140,$107.00 ,,.CULT TYP/IMMUNOFLUORESC METHD EA ANTISE
13000143,87143,$107.00 ,,.CULT TYP/GAS/HPLC
13087147,87147,$107.00 ,,.CULT TYP/IMMUNOLOGIC METHD EA ANTISERUM
13087140,87149,$64.00 ,,.CULT TYP/ID NUCLEIC ACID PROBE
13000208,87172,$69.00 ,,PINWORM PREP
13087177,87177,$77.00 ,,OVA + PARASITES
13007123,87178,$140.00 ,,.LEGIONELLA/DNA PROBE
13087178,87178,$69.00 ,,GC DY DNA
11500008,87184,$52.00 ,,URINE CULTURE
11600008,87184,$52.00 ,,URINE CULTURE
11700008,87184,$52.00 ,,URINE CULTURE
11800008,87184,$52.00 ,,URINE CULTURE
13000184,87186,$96.00 ,,.SENSITIVITY ANAEROBIC
13087184,87186,$96.00 ,,.SENSITIVITY AEROBIC
13087118,87205,$118.00 ,,CULT SPUTUM
13000205,87205,$41.00 ,,WBC STOOL
13087205,87205,$41.00 ,,GRAM STAIN
13087206,87206,$57.00 ,,.AFB SMEAR
13087207,87207,$75.00 ,,MALARIA SMEARS
13087209,87209,$50.00 ,,TRICHROME STAIN
11687210,87210,$35.00 ,,WET PREP
13087210,87210,$70.00 ,,INDIA INK PREP
13087211,87210,$41.00 ,,WET PREP
11872100,87210,$35.00 ,,WET PREP
13087220,87220,$70.00 ,,KOH PREP
13087253,87252,$136.00 ,,CULT VIRAL
13084126,87252,$42.00 ,,HERPES CULTURE
13000872,87253,$107.00 ,,.CULT VIRAL ADD STDY/ID/EA ISOL
13087273,87254,$128.00 ,,.HSV TYPE 2
13087274,87254,$128.00 ,,.HSV TYPE 1
13087254,87254,$50.00 ,,VIRUS ISOLATION CENTRIFUGE ENHANCED METH
13008725,87255,$180.00 ,,VIRUS ISOLATION TISSUE CULT ADD STUDIES
13000253,87255,$99.00 ,,CULT HSV WITH TYPING
13007140,87255,$99.00 ,,.CULT HERPES TYPING
13087255,87255,$50.00 ,,VIRUS ISOLATION INC ID BY NON IMM METHOD
13000206,87265,$90.00 ,,B PERTUSSIS DFA
13086403,87278,$193.00 ,,LEGIONELLA BY DF
13087299,87281,$126.00 ,,PNEUMOCYSTIS SMEAR
13087174,87324,$118.00 ,,"C DIFF TOX A,B"
13007206,87328,$246.00 ,,CRYPTOSPORIDIUM
13000317,87329,$75.00 ,,GIARDIA AG EIA
13086287,87340,$159.00 ,,HEP B S AG
13087350,87350,$52.00 ,,HEP BE AG
13086312,87389,$97.00 ,,HIV SCREEN
13087425,87425,$69.00 ,,ROTAVIRUS STOOL
13000899,87427,$43.00 ,,E COLI SHIGA TOXIN A
13000878,8742759,$41.00 ,,E COLI SHIGA TOXIN B
11500036,87430,$60.00 ,,STREP
11600036,87430,$60.00 ,,STREP
11700036,87430,$60.00 ,,STREP
13087430,87430,$70.00 ,,STREP A RAPID
11800036,87430,$60.00 ,,STREP
13087449,87449,$87.00 ,,LEGIONELLA AG URINE EIA
11500017,87490,$72.00 ,,DNA PROBE
11600017,87490,$72.00 ,,DNA PROBE
11700017,87490,$72.00 ,,DNA PROBE
11800017,87490,$72.00 ,,DNA PROBE
13080009,87491,$86.00 ,,CHLAMYDIA NAA
13087493,87493,$160.00 ,,C DIFFICILE TOXIN GENE NAA
13087497,87497,$410.00 ,,CMV QUANT PCR
13087517,87517,$225.00 ,,HBV DNA QUANT
13000517,87517,$203.00 ,,HEP B DNA PCR
13000752,87522,$427.00 ,,HEP C QNT RNA
13087529,87529,$91.00 ,,HSV TYPE 2 DNA PCR
13087801,87529,$91.00 ,,HSV TYPE 1 DNA PCR
13000895,87536,$142.00 ,,HIV RNA PCR QNT
13087556,87556,$175.00 ,,M TUBERCULOSIS NUCLEIC ACID AMPLICICATIO
13080010,87591,$86.00 ,,GC NAA
13087621,87621,$104.00 ,,"HPV HC, HIGH RISK"
13087798,87798,$304.00 ,,ENTEROVIRUS PCR
13087998,87798,$304.00 ,,WEST NILE PCR
13007798,87798,$207.00 ,,AMPLIFIED PROBE TECHNIQUE EA ORGANISM
13877980,87798,$200.00 ,,EHRLICHIA DNA PCR
13000877,87798,$180.00 ,,HISTOPLASMA DNA PCR
13000089,87798,$86.00 ,,TRICHOMONAS NAA
13087179,87798,$60.00 ,,.HIV MIC ID NUCLEIC ACID PROBE W/PCR
13087799,87798,$58.00 ,,BACT VAG MARKER
11687804,87804,$25.00 ,,.INFLUENZA TYPE A
11787804,87804,$25.00 ,,.INFLUENZA TYPE A
11887800,87804,$25.00 ,,.INFLUENZA TYPE A
13087400,87804,$25.00 ,,.INFLUENZA TYPE A
11708780,8780459,$25.00 ,,.INFLUENZA TYPE B
11608780,87804XS,$25.00 ,,.INFLUENZA TYPE B
11887804,87804XS,$25.00 ,,.INFLUENZA TYPE B
13878040,87804XS,$25.00 ,,.INFLUENZA TYPE B
13087420,87807,$45.00 ,,RSV AG
11500019,87899,$40.00 ,,FLUDGEN TEST
11600019,87899,$40.00 ,,FLUDGEN TEST
11700019,87899,$40.00 ,,FLUDGEN TEST
13080044,87899,$64.00 ,,CAMPYLOBACTER ANTIGEN
13000043,87899,$50.00 ,,.AG GRP B STREP
13000086,87899,$50.00 ,,.AG H INFLUENZAE
13000403,87899,$50.00 ,,.AG N MENINGITIDIS
13087899,87899,$50.00 ,,.AG STREP PNEUMO
11800019,87899,$40.00 ,,FLUDGEN TEST
13087521,87902,$697.00 ,,HEP C GENOTYPE
13881040,88104-TC,$35.00 ,,PATH CYTOLOGY BRUSHING
13088108,88108-TC,$43.00 ,,PATH CYTOPATHOLOGY
13088112,88112,$41.00 ,,PATH MICRO CELL ENHANCEMENT
11500006,88150,$33.00 ,,PAP SMEAR
11600006,88150,$33.00 ,,PAP SMEAR
11700006,88150,$33.00 ,,PAP SMEAR
11800006,88150,$33.00 ,,PAP SMEAR
13088160,88160,$62.00 ,,CYTOLOGY
13088161,88161-TC,$29.00 ,,PATH CYTOPATH TOUCH PREP
13088162,88162-TC,$42.00 ,,PATH FNA EXTENDED
13088173,88173-TC,$62.00 ,,PATH FNA INTERPRETATION
15088260,88180,$398.00 ,,T CELL SUBSET ANALYSIS
13088184,88184,$220.00 ,,FLOW CYT FIRST MARKER
13000881,88185,$30.00 ,,FLOW CYT EA ADD MARKER PART 1
13008812,88185,$30.00 ,,FLOW CYT EA ADD MARKER PART 2
13008813,88185,$30.00 ,,FLOW CYT EA ADD MARKER PART 3
13088189,88189,$50.00 ,,FLOW CYT INTERP
13088230,88230,$295.00 ,,.TISSUE CULT LYMPHOCYTE
13008823,88237,$399.00 ,,CHROMOSOME LEUKEMIA/LYMPHOMA
13088237,88237,$338.00 ,,TISSUE CULT BONE MARROW
13088265,88262,$978.00 ,,PHILADELPHIA CHROMOSOME
13088262,88262,$569.00 ,,.CHROMOSOME ANALYSIS
13088271,88271,$368.00 ,,CML/FISH
13088275,88275,$192.00 ,,FISH INTERANALYSIS 100-300X
13088300,88300-TC,$34.00 ,,PATH GROSS PATHOLOGY
13088302,88302,$43.00 ,,PATH TISSUE BX LEV II
13088304,88304,$45.00 ,,PATH TISSUE BX LEV III
13883050,88305,$61.00 ,,PATH TISSUE BX LEV IV
13088307,88307,$220.00 ,,PATH TISSUE BX LEV V
13088309,88309TC,$545.00 ,,PATH TISSUE BX LEV VI
13088311,88311,$7.00 ,,PATH DECALCIFICATION
13088312,88312,$59.00 ,,PATH SPECIAL STAINS GRP I
13088313,88313,$47.00 ,,PATH SPECIAL STAINS GRP II
13088314,88314,$237.00 ,,SPECIAL STAIN FROZE TISSUE
13088319,88319,$454.00 ,,ENZ HISTOCHEM
13088329,88329-TC,$49.00 ,,PATH OR CONSULT
13088331,88331-TC,$124.00 ,,PATH FROZEN SECTION
13088332,88332-TC,$10.00 ,,PATH FROZEN SECTION X M
13883420,88341,$55.00 ,,PATH IMMUNOPEROXIDASE STAIN II
13088342,88342,$220.00 ,,PATH IMMUNOPEROXIDASE STAIN I
13088348,88348,"$1,445.00 ",,ELECTRON MICROSCOPY
13088361,88361,$220.00 ,,PATH TUMOR ANALYSIS
13088363,88363-TC,$18.00 ,,PATH TISSUE RETRIEVAL
13089050,89050,$36.00 ,,CELL COUNT CSF
13000050,89051,$96.00 ,,PLEURAL FLUID CELL COUNT
13000051,89051,$96.00 ,,BODY FLUID CELL COUNT
13089051,89051,$96.00 ,,CSF CELL COUNT
13089060,89060,$69.00 ,,CRYSTAL ID
13089180,89190,$70.00 ,,NASAL SMEAR EOSINOPHILS
13089310,89321,$36.00 ,,"SPERM CT, POST VASECTOMY"
13089360,89360,$84.00 ,,SWEAT CHLORIDE TEST
20002197,90371,$368.00 ,,H BIG (HEPATITIS B IMMUNE GLOBULIN) 1ML
20002410,90384,$189.00 ,,RHO-(D)IMMUNE GLOBULIN(HUMAN) IM USE
 9090718,90471,$23.00 ,,TETANUS & DIPTHERIA TOXOID 7&OLDER
12726300,90471,$12.00 ,,FLU SHOT VACCINE ADMINISTRATION FEE
12726301,90471,$12.00 ,,"IMMUNIZATION ADMIN FEE - VACCINE,TOXOIDS"
26090718,90471,$107.00 ,,TETANUS & DIPTHERIA TOXOID 7&OLDER
20000616,90657,$42.00 ,,"FLU SHOT PEDIATRIC PF SYRINGE,0.25 ML,"
20003504,90662,$80.00 ,,"FLU SHOT  HIGH-DOSE  (+65 YR),0.5ML DOSE"
20002379,90670,$405.00 ,,PREVNAR-13 (PNEUMOCOCCAL) 0.5ML  SYRINGE
20002169,90685,$59.00 ,,FLU SHOT PEDIATRIC(6-35MTS)0.25ML SYRIN
20002168,90686,$28.00 ,,"FLU SHOT  QIV  (3MTS-65Y), 0.5ML SYRINGE"
20002467,90700,$53.00 ,,TETANUS (DTaP 6 WEEKS-7YR)  (PER DOSE)
20002496,90706,$49.00 ,,RUBELLA VACCINE : 0.5ML INJ (MERUVAX II)
20002466,90714,$100.00 ,,TETANUS/DIPHTHERIA(7YR-ADULT) Td SYRINGE
20002916,90715,$93.00 ,,Tdap(Tetanus/Diphtheria/Pertussis)SYRING
20002376,90732,$213.00 ,,PNEUMOVAX-23(PNEUMOCOCCAL) 0.5ML SYRINGE
20002196,90746,$34.00 ,,"HEPATITIS B VACCINE 20MCG/1ML, 1ML"
 9090761,90761,$278.00 ,,INFUSION THERAPY EACH ADD HOUR
23000554,90901,$126.00 ,,PT BIOFEEDBACK
29000014,92507,$221.00 ,,ST TREATMENT OF SPEECH LANGUAGE VOICE
29000015,92508,$155.00 ,,ST TREATMENT OF SPEECH GROUP 2 OR MORE
29092522,92522,$232.00 ,,ST EVAL OF SPEECH SOUND PRODUCTION
29000006,92523,$232.00 ,,ST EVAL OF SPEECH LANGUAGE VOICE
29000016,92526,$181.00 ,,ST TREATMENT OF SWALLOWING DYSFUNCTION O
29000011,92597,$303.00 ,,ST EVAL FOR USE/FITTING OF VOICE PROSTHE
29000001,92610,$248.00 ,,ST EVAL OF SWALLOWING OR ORAL FUNCTION F
18070371,92611,$291.00 ,,PROF FEE EVAL SWALLOW W FLUORO
10092950,92950,$859.00 ,,ER-PHY CPR
 7000355,92950,$435.00 ,,CPR-OTHER
 7000950,92950,$435.00 ,,CPR-ER
 9092953,92953,$359.00 ,,TEMPORARY TRANSCUTANEOUS
 7000356,92960,$577.00 ,,CARDIOVERSION
 7000960,92960,$577.00 ,,CARDIOVERSION-ER
 9092977,92977,$150.00 ,,THROMBOLYSIS CORNARY INFUSION
10092977,92977,$715.00 ,,ER-PHY THROMBOLYSIS CORONARY INFUSION
11593000,93005,$112.00 ,,EKG
11600930,93005,$112.00 ,,EKG
17000705,93005,$137.00 ,,EKG
11700093,93005,$112.00 ,,EKG
11800050,93005,$112.00 ,,EKG
17093000,93010,$41.00 ,,EKG INTERPRETATION FEE
17000706,93012,$91.00 ,,EKG-RHYTHM STRIP**INACTIVE
14093015,93015,$370.00 ,,NM CARDIAC STRESS W/PHY SUPERVISION INT
17093018,93015,$119.00 ,,CARDIOLOGIST PHY FEE
14093017,93017,$39.00 ,,NM CARDIAC STRESS TRACING ONLY
17000710,93017,$300.00 ,,EKG STRESS TEST
14093018,9301826,$210.00 ,,NM CARDIAC STRESS INTERPRETATION
11700932,93224,$265.00 ,,HOLTER MONITOR
11593224,93225,$265.00 ,,HOLTER MONITOR
11693224,93225,$265.00 ,,HOLTER MONITOR
11693225,93225,$265.00 ,,HOLTER recording
11693227,93227,$265.00 ,,HOLTER PHYSICIAN
 3000091,93268,$310.00 ,,TELEMETRY PER DAY
 3000090,93270,$327.00 ,,HEART MONITOR PER DAY
17000709,93278,$145.00 ,,SIGNAL AVERAGE EKG
19000801,93306,"$1,302.00 ",,US ECHOCARDIOGRAM
19093307,9330626,$508.00 ,,US ECHO PHY FEE
19000802,93320,$327.00 ,,US ECHOCARDIOGRAM DOPPLER
19093320,9332026,$114.00 ,,US ECHO PULSE WAVE PHY FEE
19000800,93325,$312.00 ,,US COLOR FLOW DOPPLER
19093325,9332526,$40.00 ,,US ECHO COLOR FLOW PHY FEE
19000843,93880,$485.00 ,,US CAROTID BILATERAL
19093870,9388026,$191.00 ,,US RAD PROF FEE CAROTID BILATERAL
19000882,93882,$242.00 ,,US CAROTID UNILATERAL LIMITED
19093882,9388226,$137.00 ,,US RAD PROF FEE CAROTID UNILATERAL LIMIT
19000813,93886,$435.00 ,,US TRANSCRANIAL DOPPLER COMP
19000849,93922,$396.00 ,,US LOWER OR UPPER LIMB
19093920,9392226,$396.00 ,,US LOWER LIMB ARTERIAL
19000925,93925,$394.00 ,,US DUPLEX LOW EXT ARTERY BILATERAL
19093925,9392526,$191.00 ,,US RAD PROF FEE DUPLEX LOW EXT ART BIL
19000926,93926,$208.00 ,,US DUPLEX LOW EXT ARTERY UNILAT
19093926,9392626,$137.00 ,,US RAD PROF FEE DUPLEX LOW EXT ART UNI
19000930,93930,$394.00 ,,US DUPLEX UPPER EXT ARTERY BILATER
19093930,9393026,$191.00 ,,US RAD PROF FEE DUPLEX UPPER EXT ART BIL
19000931,93931,$208.00 ,,US DUPLEX UPPER EXT ARTERY UNILAT
19093931,9393126,$137.00 ,,US RAD PROF FEE DUPLEX UPPER EXT UNILAT
19000848,93965,$396.00 ,,US VENOUS STUDY
19000965,93970,$781.00 ,,US DUPLEX EXT VEINS BILATERAL
19093965,9397026,$191.00 ,,US RAD PROF FEE DUPLEX EXT VEINS BIL
19000971,93971,$345.00 ,,US DUPLEX VEINS UNILATERAL LIMITED
19093971,9397126,$137.00 ,,US RAD PROF FEE DUPLEX VEINS UNILATERAL
19000854,93975,$669.00 ,,US RENAL DOPPLER
19093975,9397526,$267.00 ,,US RAD PROF FEE RENAL DOPPLER
 7000330,94002,"$1,160.00 ",,MECHANICAL VENTILATION FIRST DAY
 7000315,94003,$799.00 ,,MECHANICAL VENT SUB PER DAY
17094010,94010,$71.00 ,,CARDIOLOGIST PHY FEE
 7000616,94010,$309.00 ,,GP SPIROMETRY W/MVV & FVL
 7000615,94010,$258.00 ,,SPIROMETRY W/MVV & FVL
17094000,94016,$66.00 ,,PFT INTERPRETATION FEE
17094001,94016,$62.00 ,,GP PFT INTERPRETATION FEE
11594060,94060,$286.00 ,,SPIROMETRY PRE/POST
 7000620,94060,$351.00 ,,SPIROMETRY PRE/POST
17094060,9406026,$71.00 ,,CARDIOLOGIST PHY FEE
 7000606,94150,$152.00 ,,VITAL CAPACITY TOTAL
11594200,94200,$297.00 ,,MAX BREATHING CAPACITY
 7000703,94640,$142.00 ,,MDI SUB TX
 7000705,94640,$142.00 ,,MDI SUB TX 4
 7000155,94640,$142.00 ,,IPPB SUBSEQUENT
 7000235,94640,$142.00 ,,NEBULIZER TX SUB 2
 7000236,94640,$142.00 ,,"NEBULIZER, IPPB"
 7000701,94640,$142.00 ,,MDI  TX
 7000702,94640,$142.00 ,,ACUTE EXACERBATION REPEATED
 7000704,94640,$142.00 ,,MDI SUB TX 3
 7000457,94640,$110.00 ,,AEROSOL TX REPEATED ACUTE
 7000234,94640,$102.00 ,,NEBULIZER TX SUB 1
 7000454,94644,$142.00 ,,NEB TX ACUTE EXAC REPEATED
 7000462,94660,$792.00 ,,BIPAP
 7000461,94660,$792.00 ,,CPAP
11594664,94664,$106.00 ,,NEBULIZER INITIAL TREATMENT
11694664,94664,$106.00 ,,NEBULIZER INITIAL TREATMENT
11700664,94664,$106.00 ,,NEBULIZER INITIAL TREATMENT
 7000700,94664,$102.00 ,,MDI INITIAL TREATMENT
 7000160,94664,$102.00 ,,IPPB TREATMENT INITIAL
 7000271,94667,$104.00 ,,CPT INITIAL
 7000282,94668,$72.00 ,,CPT SUBSEQUENT
11500946,94760,$53.00 ,,PULSE OX 1 DET
11600196,94760,$55.00 ,,PULSE OX 1 DET
11700076,94760,$53.00 ,,PULSE OX 1 DET
11800961,94760,$55.00 ,,PULSE OX 1 DET
 7000196,94760,$63.00 ,,PULSE OX 1 DET
 7000197,94761,$100.00 ,,PULSE OX MULTIPLE DET
 7000195,94762,$298.00 ,,PULSE OX CONTINUOUS OVERNIGHT
26095115,95115,$75.00 ,,ALLERGEN IMMUNOTHERAPY; SINGLE INJECTION
31018005,95816,$390.00 ,,EEG AWAKE AND DROWSY
31018004,95819,$390.00 ,,EEG AWAKE AND ASLEEP
31095819,9581926,$119.00 ,,PROF FEES AWAKE AND ASLEEP
31018006,95824,$390.00 ,,EEG CEREBRAL SILENCE
31095824,9582426,$119.00 ,,CEREBRAL SILENCE
23000551,95831,$72.00 ,,PT MMT EXT OR TRUNK (EXC HAND) EXCLUDES
27000012,95831GO,$72.00 ,,OT MANUAL MUSCLE TESTING EXT/TRUNK
27000013,95832,$70.00 ,,OT MUSCLE TESTING HAND
23000552,95851,$64.00 ,,PT ROM MEASUREMENT EA EXT OR EA TRUNK SE
27000011,95851GO,$65.00 ,,OT ROM MEASUREMENT EA EXPREMITY/TRUNK SE
27000010,95852GO,$46.00 ,,OT ROM TEST OR MEASURE HAND
29000012,96105,$232.00 ,,ST ASSESSMENT OF APHASIA AND LANGUAGE FU
27000016,96111,$188.00 ,,OT DEVELOPMENTAL TESTING
23000553,96111,$188.00 ,,PT DEVELOPMENT TESTING EXTENDED ASSESSME
27000014,96115,$191.00 ,,OT COGNITIVE TESTING ONE HOUR
90000011,96360,$278.00 ,,INF THERAPY HYDRATION 31 MIN TO 1 HOUR
26059026,96360,$279.00 ,,IV INFUS THERAPY HYDRATION TO 1 HR
 9090981,96361,$38.00 ,,INFUSION THERAPY FOR HYDRATION EACH HOUR
26059030,96361,$279.00 ,,IV INFUS THERAPY EACH ADDITIONAL
26090981,96361,$38.00 ,,INF THERAPY HYDRATION EA ADDL HOUR
26096365,96365,$279.00 ,,IV INFUS THERAPY MEDICATION TO 1 HR
26096366,96366,$38.00 ,,INF THERAPY MEDICATION EA ADDL HOUR
90000010,96372,$76.00 ,,INJECTION SUBQ OR IM
90000012,96372,$76.00 ,,INJECTION IM ANTIBIOTIC
26059027,96372,$76.00 ,,INJECTION IM ANTIBIOTIC
26059028,96372,$76.00 ,,INJECTION SUBQ OR IM
90000013,96374,$211.00 ,,INJECTION IV INITIAL SUBSTANCE DRUG
26059029,96374,$211.00 ,,INJECTION IV
90000014,96375,$211.00 ,,INJECTION IV EA ADD NEW SUBSTANCE DRUG
90000016,96375,$211.00 ,,INJECTION IV EACH ADDITIONAL
26059031,96375,$211.00 ,,INJECTION IV EACH ADDITIONAL
90000015,96376,$211.00 ,,INJECTION IV EA ADD SAME SUBSTANCE DRUG
26096413,96413,$335.00 ,,CHEMOTHERAPY ADMINISTRATION INTRAVENOUS
26096415,96415,$88.00 ,,CHEMOTHERAPY ADMINISTRATION EACH ADDITIO
23000300,97001,$194.00 ,,PT INITIAL EVALUATION
23000305,97002,$101.00 ,,PT PERIODIC EVALUATION
27000015,97003,$194.00 ,,OT HOME ASSESSMENT
27000003,97003,$194.00 ,,OT EVALUATION
27000009,97004,$102.00 ,,OT RE-EVALUATION
23000105,97010,$42.00 ,,HYDROCOL A
23000400,97010,$42.00 ,,COLD PACK A
23000110,97010,$24.00 ,,HYDROCOL BS
23000405,97010,$24.00 ,,COLD PACK B
23000180,97012,$55.00 ,,PT MECHANICAL TRACTION
23000185,97012,$24.00 ,,INTER TRAC B
27000025,97014,$65.00 ,,OT ELECTRICAL STIMULATION UNATTENDED
23000120,97014,$64.00 ,,PT ELECTRICAL STIMULATION UNATTENDED
27000026,97016,$65.00 ,,OT VASOPNEUMATIC DEVICES/INTERMITTENT CO
23000250,97016,$64.00 ,,PT INTERMITTENT COMPRESSION
27000027,97018,$38.00 ,,OT PARAFFIN BATH
23000205,97018,$38.00 ,,PT PARAFFIN BATH
27097022,97022,$104.00 ,,OT WHIRLPOOL FLUID THERAPY
27000029,97032,$53.00 ,,OT ELECTRIC STIMULATION MANUAL EA 15 MIN
23000512,97032,$53.00 ,,PT MANUAL ELECTRICAL STIMULATION 15 MINU
27000030,97033,$60.00 ,,OT IONTOPHORESIS EA 15 MINUTES
23000175,97033,$60.00 ,,PT IONTOPHORESIS 15 MINUTES
27000028,97034,$45.00 ,,OT CONTRAST BATH EA 15 MINUTES
23000240,97034,$44.00 ,,PT CONTRAST BATH 15 MINUTES
27000031,97035,$65.00 ,,OT ULTRASOUND EA 15 MINUTES
23000150,97035,$64.00 ,,PT ULTRASOUND 15 MINUTES
23000115,97039,$64.00 ,,PT PHONOPHORESIS 15 MINUTES
27000017,97110,$70.00 ,,OT THERAPEUTIC EXERCISE EA 15 MINUTES
23000350,97110,$70.00 ,,PT THERAPEUTIC EXERCISE 15 MINUTES
27000005,97112,$75.00 ,,OT NEUROMUSCULAR RE-EDUCATION EA 15 MINU
23000140,97112,$75.00 ,,PT NEUROMUSCULAR RE-ED EACH 15 MINUTES
23000360,97116,$71.00 ,,PT GAIT TRAINING 15 MINUTES
23000506,97122,$40.00 ,,PT MANUAL TRACTION
27000024,97124,$65.00 ,,OT MASSAGE EA 15 MINUTES
23000165,97124,$64.00 ,,PT MASSAGE 15 MINUTES
23000505,97124,$35.00 ,,PT ICE  MASSAGE
27000023,97140,$78.00 ,,OT MANUAL THERAPY EA 15 MINUTES
23000513,97140,$78.00 ,,PT JOINT/SOFT TISSUE MOBILIZATION/MANUAL
 2700002,97150,$60.00 ,,OT THERAPEUTIC PROCEDURES GROUP EA 15 MI
23000520,97150,$60.00 ,,PT THERAPEUTIC GROUP
23097161,97161,$102.00 ,,PT INITIAL EVALUATION - LOW COMPLEXITY
23097162,97162,$148.00 ,,PT INITIAL EVALUATION - MOD COMPLEXITY
23097163,97163,$194.00 ,,PT INITIAL EVALUATION - HIGH COMPLEXITY
23097164,97164,$102.00 ,,PT RE-EVALUATION OF ESTABLISHED POC
27097165,97165,$102.00 ,,OT EVALUATION - LOW COMPLEXITY
27097166,97166,$148.00 ,,OT EVALUATION - MOD COMPLEXITY
27097167,97167,$194.00 ,,OT EVALUATION - HIGH COMPLEXITY
27097168,97168,$102.00 ,,OT RE-EVALUATION OF ESTABLISHED POC
23000508,97250,$66.00 ,,PT SOFT TISSUE MOBILIZATION
23000504,97265,$66.00 ,,PT JOINT MOBILIZATION
23000519,97504GP,$76.00 ,,PT ORTHOTIC FIT PER 15 MINUTES
27000004,97530,$69.00 ,,OT THERAPEUTIC ACTIVITIES EA 15 MINUTES
23000502,97530,$71.00 ,,PT KINETIC ACTIVITIES 1ST 30 MINUTES
23000555,97530,$68.00 ,,PT THERAPEUTIC ACTIVITIES DYNAMIC ACTIVI
23000503,97530,$37.00 ,,PT KINETIC ACTIVITIES EA 15 MINUTES
27000019,97532,$76.00 ,,OT DEVELOPMENT OF COGNITIVE SKILLS EA 15
27000071,97533,$80.00 ,,OT SENSORY INTERGRATON TECHNIQUE 15 MIN
27000001,97535,$76.00 ,,OT SELF CARE HOME MGMT ADL TRAINING EA 1
27000002,97535,$57.00 ,,ADAPTIVE EQUIPMENT TRAINING 15 MINUTES
27000007,97535,$57.00 ,,PATIENT/CAREGIVER EDUCATION 15 MINUTES
23000500,97535,$97.00 ,,PT ADL TRAINING EA 15 MINUTES
23000900,97535,$78.00 ,,PT SELF CARE/HOME MANAGEMENT TRAINING
23000501,97535,$38.00 ,,PT ADL TRAINING EA ADDITIONAL 15 MINUTES
27000018,97537,$75.00 ,,OT COMMUNITY/WORK REINTEGRATION EA 15 MI
27000021,97542,$53.00 ,,OT WHEELCHAIR MANAGEMENT EA 15 MINUTES
23097542,97542,$72.00 ,,PT WHEELCHAIR MANAGEMENT EACH 15 MINUTES
23000557,97542,$53.00 ,,PT WHEELCHAIR MANAGEMENT POSITIONING &/O
27097545,97545,$219.00 ,,OT WORK HARDENING INITIAL 2 HOURS
23000509,97545,$133.00 ,,PT WORK CONDITIONING INITIAL 2 HOURS
27097546,97546,$95.00 ,,OT WORK HARDENING EA ADDITIONAL HOUR
23000510,97546,$60.00 ,,PT WORK CONDITIONING EA ADDITIONAL HOUR
 9011040,97597,$164.00 ,,DEBRIDEMENT SKIN PARTIAL THICKNESS
27097597,97597,$184.00 ,,OT WHIRLPOOL SELECTIVE DEBRIDEMENT
27000032,97597,$183.00 ,,OT DEBRIDEMENT
26975970,97597,$575.00 ,,DEBRIDEMENT OF SKIN PARTIAL
26001040,97597,$267.00 ,,DEBRIDEMENT SKIN PARTIAL THICKNESS
23000700,97597,$184.00 ,,PT WHIRLPOOL ACTIVE WOUND CARE <20 cm
10011040,97597,$93.00 ,,ER-PHY DEBRIDEMENT SKIN PARTIAL THICKNES
28000001,97597,$575.00 ,,DEBRIDEMENT SKIN PARTIAL
28097597,97597,$978.00 ,,PROF FEES REMOVAL DEVITALIZED TISSUE W/O
28000597,97597,$525.00 ,,REMOVAL OF DEVITALIZED TISSUE W/O ANES
26097597,97597AQ,$978.00 ,,PROF FEES DEBRIDEMENT OF SKIN PARTIAL
26011040,97597AQ,$290.00 ,,PROF FEES DEBRIDEMENT SKIN PARTIAL THICK
28011040,97597AQ,$236.00 ,,PROF FEES DEBRIDEMENT SKIN PARTIAL
 9011041,97598,$259.00 ,,DEBRIDEMENT SKIN FULL THICKNESS
10011041,97598,$333.00 ,,PROF FEES DEBRIDEMENT SKIN FULL THICKNES
27097598,97598,$159.00 ,,OT WHIRLPOOL TOTAL WOUND >20 CENTIMETERS
26001104,97598,$259.00 ,,DEBRIDEMENT SKIN FULL THICKNESS
26011041,97598,$333.00 ,,PROF FEES DEBRIDEMENT SKIN FULL THICKNES
23000800,97598,$159.00 ,,PT WHIRLPOOL ACTIVE WOUND CARE >20 cm
28000598,97598,$397.00 ,,DEBRIDE TISSUE EA ADDL 20 CM
28097598,9759826AQ,$978.00 ,,PROF FEES TOTAL WOUND SURFACE
27097602,97602,$184.00 ,,OT NON SELECTIVE DEBRIDEMENT W/O ANES
23000561,97602,$184.00 ,,PT SELECTIVE DEBRIDEMENT W/O ANESTUIA RE
28097602,97602,$978.00 ,,PROF FEES REMOVED DEVITALIZED TISSUE NON
28000602,97602,$223.00 ,,REMOVAL OF DEVITALIZED TISSUE NONSELECTI
28097605,9760526AQ,$978.00 ,,PROF FEES NEG PRESS WND TX LESS THAN 50C
28097606,9760626AQ,$978.00 ,,PROF FEES NEG PRESS WND TX MORE THAN 50C
23000559,97703,$75.00 ,,PT COMMUNITY WORK REINTEGRATION TRAINING
